Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212308,"10,000.00",Steve Redhead,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212689,"10,000.00",Steve Waye,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213183,"10,000.00",Stitch Studio Sewing School,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212582,"10,000.00",Stokes & Son Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213168,"10,000.00",Stone Cross Publishing Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212295,"10,000.00",Stone Designs,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212539,"10,000.00",Storeys Accident Repair Centre Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211847,"10,000.00",Stotts Fish Resturant limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,07/04/2020,20211595,"8,825.00",Strattons Liquid Waste Disposal Limited,
Fenland District Council,Environment Services,Sewage Treatment Works,Premises Costs,09/04/2020,20211844,"10,710.00",Strattons Liquid Waste Disposal Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,03/04/2020,20211535,"10,000.00",Studio 11 Architecture Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211735,"10,000.00",Studio Mayhem Tattoos,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211577,"10,000.00",StudioM,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212682,"10,000.00",Styalways Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212581,"10,000.00",Sun Luck Wisbech Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212856,"10,000.00",Sunlounger Travel Group Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213128,"10,000.00",Sunlounger Travel Wisbech Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211800,"10,000.00",Sunny Herbs,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212304,"25,000.00",Sunshine Cafe,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211877,"10,000.00",Sunshine Homecare Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212044,"10,000.00",Superseal,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212191,"10,000.00",Sutton Road Tyres,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211860,"10,000.00",Sweet Retreat,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212049,"10,000.00",System 3 Services Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213184,"10,000.00",System Management Consultants Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212550,"10,000.00",T & T Vehicle Sales Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212468,"10,000.00",T and K Fox trading as Foxs of Manea,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212538,"10,000.00",T Bellinger t/a Tom Bellinger,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212194,"10,000.00",T Brownlow Farmers,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,17/04/2020,20212247,817.02,T Clarke East Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213232,"10,000.00",T Dewey,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,07/04/2020,20211587,"7,500.00",T M Browne Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,07/04/2020,20211588,"7,000.00",T M Browne Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/04/2020,20212241,"2,499.75",T M Browne Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213180,"10,000.00",T P Snitch Brickworks Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211908,"10,000.00",T Payne & Co Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211708,"10,000.00",T/A Imperial Fish & Chip Shop,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212264,"25,000.00",Tall Trees Leisure Park Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211959,"10,000.00",Tamar IT Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212359,"10,000.00",Tan Express,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213207,"10,000.00",Tan Rose and Sons Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211862,"10,000.00",Tan Works Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212058,"10,000.00",Tandoori Nights Of Bengal Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211855,"10,000.00",Tangent Plant Hire Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212363,"10,000.00",Tank and Tummy Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212833,"10,000.00",Tankcare Engineering Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211697,"10,000.00",Tasty China,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212631,"10,000.00",Tattoo Crazy Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211758,"10,000.00",Taylor Beauty Clinic,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212672,"10,000.00",Taylors Reclaims Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212741,"10,000.00",Teak Hair Company,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212714,"10,000.00",Team Gadget Racing,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211943,"10,000.00",Tejacey Kennels,
Fenland District Council,Environment Services,Public Health,Supplies and Services,15/04/2020,20212110,573.9,Terrington Vetenary Centre,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211955,"10,000.00",Terry Austin Photography t/a The Studio Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211619,"10,000.00",Terrys Diner Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211661,"10,000.00",TES Europe Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211940,"10,000.00",Tessa's Unisex Hair Studio,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211640,"10,000.00",Testermans Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212454,"25,000.00",The Acre,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212060,"10,000.00",The Angel Maxis Bar Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211995,"10,000.00",The Answer Mortgage Solutions,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212221,"10,000.00",The Barber Shop,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212685,"10,000.00",The Barber Shop,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212594,"10,000.00",The Barber Shoppe Wisbech,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211709,"10,000.00",The Beauty Box,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212215,"10,000.00",The Beauty Hut,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212822,"10,000.00",The Blackbear Public House Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212810,"10,000.00",The Boat Inn Whittlesey Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211848,"10,000.00",The Body Shop,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211929,"10,000.00",The Bridge Inn,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211864,"10,000.00",The Buffs Public House,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20212015,"25,000.00",The Butterfly Hospice Trust,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211854,"10,000.00",The Carpenters Arms,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212309,"10,000.00",The Carpet Warehouse Match Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212343,"10,000.00",The Chequers,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212293,"10,000.00",The Chequers Inn,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,28/04/2020,20213081,520,The Clarkson Alliance Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212080,"10,000.00",The Construction Index Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211620,"10,000.00",The Cutting Room Wisbech Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212859,"10,000.00",The Cycle Shop March,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211790,"10,000.00",The Daisy Chain Florist,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213023,"10,000.00",The Direct Pizza Co,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213026,"10,000.00",The Dog And Behaviourist,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,03/04/2020,20211549,"10,000.00",The Dun Cow Christchurch Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212634,"10,000.00",The Eastrea Centre,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212527,"10,000.00",The Empress Group,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211747,"10,000.00",The Exchange (March) Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,17/04/2020,20212506,540,The Ferry Project,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,17/04/2020,20212507,900,The Ferry Project,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,23/04/2020,20212768,"1,050.00",The Ferry Project,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,30/04/2020,20213162,"1,230.00",The Ferry Project,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212537,"10,000.00",The Fishing Tackle Shop,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211856,"10,000.00",The Flintstones Paul Foreman Demolition,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213106,"10,000.00",The Flower Box March Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212329,"10,000.00",The Foto Centre,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211761,"10,000.00",The George Inn Doddington Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212588,"10,000.00",The Gibbs Carpet Centre Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213102,"10,000.00",The Glow Bar,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212815,"10,000.00",The Golden Lion Public House,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213170,"10,000.00",The Hair Boutique,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212158,"10,000.00",The Hair Shop,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212152,"10,000.00",The Hair Studio,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212170,"10,000.00",The Hair Studio by Sharon,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211618,"10,000.00",The Image-Hair by Donna Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212280,"10,000.00",The Jolly Fryer Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211665,"10,000.00",The Kings Head,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211946,"10,000.00",The Letter B,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212196,"10,000.00",The Little Hair Shop,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212341,"10,000.00",The Lock Shop,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212739,"10,000.00",The Lock Shop Whittlesey,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212166,"10,000.00",The Lock Team,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212597,"10,000.00",The Loft Hair Expertise,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212346,"10,000.00",The Lowmotive,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213229,"10,000.00",The Machine Install Co Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211887,"10,000.00",The Maltings Takeaway,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20212998,"10,000.00",The March and County Club Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20212016,"25,000.00",The Men of March,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211663,"10,000.00",The Menders,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211641,"10,000.00",The Milky Bar,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212201,"10,000.00",The Muffin Oven Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212253,"25,000.00",The Norfolk Hospice,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211927,"10,000.00",The Old Bakery Tea-Room & Restaurant,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212037,"10,000.00",The Oliver Twist,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211993,"10,000.00",The Orangery Hairdressing,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211715,"10,000.00",The Purrfect Cattery,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212449,"10,000.00",The Red Lion,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213029,"10,000.00",The Red Lion March Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,03/04/2020,20211557,"10,000.00",The Retreat Wisbech Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213103,"10,000.00",The Rising Sun Leverington Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213194,"10,000.00",The Robert Hall Centre Management Committee,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212269,"25,000.00",The Rose & Crown Hotel Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212062,"10,000.00",The Ruby Boutique,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212756,"10,000.00",The Seven Stars,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211838,"10,000.00",The Shed Shop,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211646,"10,000.00",The Six Ringers,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213105,"10,000.00",The Skys The Limit Household And Furniture Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211871,"10,000.00",The Sparkle Oven Cleaning,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213034,"10,000.00",The Spinal Chiropractic & Complementary Health Centre,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211883,"10,000.00",The sportsman Chatteris Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212272,"10,000.00",The Straw Bear BB Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213037,"10,000.00",The Strawbear Pub,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213117,"10,000.00",The Tea & Waffle House Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211954,"10,000.00",The Test and Service Centre Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211924,"10,000.00",The Three Horseshoes,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211931,"10,000.00",The Three Tons,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212432,"10,000.00",The Three Tuns,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211759,"10,000.00",The Vape Hut,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212460,"10,000.00",The Vine Coates ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213110,"10,000.00",The Wheel Inn,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213238,"10,000.00",The Whittlesey Charity,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212580,"10,000.00",The Willows Day Nursery Chatteris Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212352,"10,000.00",The Window Doctor Anglia Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213219,"10,000.00",The Wisbech Society & Preservation Trust Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212575,"25,000.00",The Workshop (Wisbech) Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212357,"10,000.00",THHG Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213216,"10,000.00",Thorney Toll Village Hall,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211572,"10,000.00",Tiana's Beauty Salon,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212146,"10,000.00",Tien Tien Dinners Chinese Takeaway,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213009,"10,000.00",Tigart Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212285,"10,000.00",Tiger Racing Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212709,"10,000.00",Tigra Property Maintenance,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212270,"10,000.00",Timpson Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212587,"10,000.00",Tingdene Parks Ltd,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,03/04/2020,20211466,656.25,Tivoli Group Limited,
Fenland District Council,Environment Services,Cemeteries,Premises Costs,01/04/2020,20211467,"2,156.25",Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,03/04/2020,20211501,"44,399.91",Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,23/04/2020,20212663,"4,092.00",Tivoli Group Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212255,"25,000.00",TLC R Us Ltd,
Fenland District Council,Planning Services,Development Control,Employee Costs,28/04/2020,20212522,"2,360.00",TMP (UK) Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212474,"10,000.00",Tom Hyde and Son,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211966,"10,000.00",Top To Toe Bliss Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212806,"10,000.00",Toppings Fast Food UK Ltd,
Fenland District Council,Support Services,Customer First,Premises Costs,28/04/2020,20211081,"-1,335.49",Total Gas & Power Limited,
Fenland District Council,Environment Services,Sewage Treatment Works,Premises Costs,28/04/2020,20211084,519.74,Total Gas & Power Limited,
Fenland District Council,Trading,Marine Services,Premises Costs,28/04/2020,20212916,615,Total Gas & Power Limited,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,28/04/2020,20212920,"3,477.20",Total Gas & Power Limited,
Fenland District Council,Trading,Marine Services,Premises Costs,28/04/2020,20212922,790.25,Total Gas & Power Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,28/04/2020,20212927,"3,681.51",Total Gas & Power Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,28/04/2020,20212928,772.18,Total Gas & Power Limited,
Fenland District Council,Support Services,The Base,Premises Costs,28/04/2020,20212931,"1,512.52",Total Gas & Power Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211718,"10,000.00",Touch of Class Gifts Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212808,"10,000.00",Town Tyres Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211804,"10,000.00",TPF Underfloor Heating Supplies Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211643,"10,000.00",Trade Van Sales Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211657,"10,000.00",Tranquility,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212850,"10,000.00",Transport Solution Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212206,"10,000.00",Trend 2000 Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212701,"10,000.00",Truckweld Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211624,"10,000.00",Tsangs Chinese Takeaway,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212306,"10,000.00",Tsien UK Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212109,"10,000.00",Turner Contracting Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213236,"10,000.00",Tydd St Giles Community Centre,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212131,"10,000.00",Tydd Steam Brewery Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212675,"10,000.00",U Wood Bespoke Designs,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211977,"10,000.00",UK Signs & Promotions,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212124,"10,000.00",UK Towbars Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213033,"10,000.00",Ukos Projects Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212144,"10,000.00",Unique,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212219,"10,000.00",Unit 7 Creations Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212845,"10,000.00",User One SBS Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211692,"10,000.00",V & G Caravans,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211705,"10,000.00",Vakharia Resturant Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212688,"10,000.00",Valdi Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212441,"10,000.00",Valiant Properties Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213124,"10,000.00",Vawser & Son,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211965,"10,000.00",Vesuviano Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212354,"10,000.00",VIDI Partnership trading as Phoenix Electronic Cigarettes,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212463,"10,000.00",Vigour Tyres Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212561,"10,000.00",Village Computers,
Fenland District Council,Support Services,Human Resources,Employee Costs,15/04/2020,20212242,650,VineHR Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213129,"10,000.00",Vintage and Retro Furniture Norfolk Ltd,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,20/04/2020,10036000,131.55,Vistaprint,Y
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212167,"10,000.00",Vittorios Hair and Beauty,
